*;1;117028;Kramer, Auke;5490;SV DE Korrel - Emmeloord;95,1;98,6;95,5;96,7;98,5;96,3;16;580,7
*;2;105884;Jaegermann, Walter;6020;SV Schaarsbergen - Arnhem;97,3;97,4;94;93,9;91,9;92;11;566,5
*;3;139550;Mud, Andre;2310;SV Waddinxveen - Waddinxveen;92;95;95,1;95,4;90,7;87,8;9;556
;4;135348;Hoogeveen, Peter;2310;SV Waddinxveen - Waddinxveen;90;87,2;91,6;91,6;95,4;92,2;8;548
;5;162740;Keijzers, Harold;8400;SV 't Roosje - Langenboom;88,2;89,9;93,2;91;92,7;92,4;10;547,4
;6;65744;Groen, in 't, Jan;2550;SV Okk - Wateringen;83,9;90,5;88;94,3;89,2;85,5;8;531,4
;;;;;;;;;;;;;
;Luchtgeweer staand Heren B-klasse;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;147258;Kroeg, Jeffrey;2310;SV Waddinxveen - Waddinxveen;93,4;93,8;86,5;89,8;94,4;91,9;10;549,8
*;2;191700;Roestenburg, Robert;2950;SV Hellevoetsluis - Hellevoetsluis;94,4;83,5;85,6;88,4;94,2;90;11;536,1
*;3;185095;Wienen, Mark;2310;SV Waddinxveen - Waddinxveen;79,6;76,6;75,5;82,8;85,7;83,7;4;483,9
;4;108112;Riethoff, Michael;2090;SV Het Trefpunt - Poortugaal;67,2;73,8;66,1;71,7;69;74,5;;422,3
;5;187040;Vliet, van, Danny;2310;SV Waddinxveen - Waddinxveen;51,6;59,3;60,5;74,9;65,5;68,4;1;380,2
;;;;;;;;;;;;;
;Luchtgeweer staand Heren Hoofdklasse;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;158665;Spek, Stefano;2090;SV Het Trefpunt - Poortugaal;98,1;102,9;104,5;102,1;100,3;102,3;36;610,2
*;2;129081;Korthoef, Guus;5490;SV DE Korrel - Emmeloord;99,7;100,3;101,1;102,1;101,2;98,3;23;602,7
*;3;29358;Rensen, Richel;7100;SV Op de Korrel - Bemmel;100,1;99,9;100,8;98,2;98,5;99,7;29;597,2
;4;60829;Lith, van, Arnold;8370;SV De Rustige Schutters - Berlicum;97,3;98,3;102,9;93,4;96,1;99,2;22;587,2
;5;145518;Bink, Bart;2550;SV Okk - Wateringen;93,8;95,2;96,2;91,8;95,8;93,9;13;566,7
;;;;;;;;;;;;;
;Luchtgeweer staand Junioren-A Heren;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;170794;Venrooij , van, Jeff;8370;SV De Rustige Schutters - Berlicum;102,9;102,9;103,2;101,6;99,5;102,7;35;612,8
*;2;168944;Horst van der, Niels;2260;SSV de Vrijheid - Leiderdorp;92,4;91,2;87,5;89,6;85,5;91,1;10;537,3
;;;;;;;;;;;;;
;Luchtgeweer staand Junioren-B Dames;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;181524;Delft, van, Iris;3050;SV Driebergen - Driebergen;84,7;86,8;90,8;81,6;5;343,9;;
;;;;;;;;;;;;;
;Luchtgeweer staand Junioren-B Heren;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;171355;Kramer, Marco;5490;SV DE Korrel - Emmeloord;88,4;87,8;87,8;89,2;4;353,2;;
*;2;178466;Schaik van, Ruben;2260;SSV de Vrijheid - Leiderdorp;59,7;66,6;71,9;72,3;;270,5;;
;;;;;;;;;;;;;
;Luchtgeweer staand SH1;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;167703;Kranenburg, Monica;2570;SV Robin Hood - Woerden;99,4;99,5;98,6;100,1;17;397,6;;
;;;;;;;;;;;;;
;Luchtgeweer staand Veteranen A-klasse;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;60828;Lith, van, Albert;8370;SV De Rustige Schutters - Berlicum;73,8;71,9;76,8;86,5;1;309;;
;;;;;;;;;;;;;
;Luchtgeweer staand Veteranen Hoofdklasse;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;151909;Driel, van, Jan;2300;SV Com - Rotterdam;99,7;98,7;98,1;100,5;14;397;;
*;2;87001;Harmsen, John;2090;SV Het Trefpunt - Poortugaal;92,2;91,5;95,2;94,2;6;373,1;;
*;3;14313;Marijnissen, Antoon;8280;SV Van Gogh - Zundert;91,9;91,8;95,6;93,2;7;372,5;;
;;;;;;;;;;;;;
;Luchtpistool Dames Hoofdklasse;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;183309;Nijhoff, Leonie;2090;SV Het Trefpunt - Poortugaal;91;94;95;92;93;90;8;555
*;2;151249;Radersma, Saskia;2060;KSV Oranje Nassau;87;94;93;95;89;94;8;552
*;3;45259;Schenkel, Erica;2350;SSV Katwijk;84;89;86;93;86;83;4;521
;;;;;;;;;;;;;
;Luchtpistool Heren A-klasse;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;152692;Vergeer, Benno;2570;SV Robin Hood - Woerden;86;82;87;91;91;88;6;525
*;2;124045;Hoppe, Michael;2260;SSV de Vrijheid - Leiderdorp;87;82;88;88;85;87;2;517
*;3;185102;Berghout, Nick;2300;SV Com - Rotterdam;86;83;84;81;86;88;7;508
;4;168945;Horst, vd, Casper;2260;SSV de Vrijheid - Leiderdorp;84;84;86;90;80;83;5;507
;;;;;;;;;;;;;
;Luchtpistool Heren B-klasse;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;108110;Finkelnberg, Mario;2090;SV Het Trefpunt - Poortugaal;78;85;84;85;75;87;3;494
*;2;185094;Bohm, Raymon;2310;SV Waddinxveen - Waddinxveen;78;89;83;76;80;82;2;488
*;3;152292;Hollander, Arthur;2090;SV Het Trefpunt - Poortugaal;73;74;79;87;90;83;2;486
;;;;;;;;;;;;;
;Luchtpistool Heren Hoofdklasse;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;10327;Brink, Jan;6020;SV Schaarsbergen - Arnhem;92;92;93;95;92;91;8;555
*;2;61549;Uffelen, van, R;2370;SV Zoetermeer - Zoetermeer;89;88;92;89;92;93;9;543
*;3;57682;Bakker, Wim;2400;SV Diana Dordrecht - Dordrecht;89;93;87;90;87;89;6;535
;4;108112;Riethoff, Michael;2090;SV Het Trefpunt - Poortugaal;90;85;88;92;91;88;6;534
;5;99286;Schuddebeurs, Maarten;2400;SV Diana Dordrecht - Dordrecht;87;85;91;90;90;86;4;529
;6;163127;Onderdelinden, Rene;2300;SV Com - Rotterdam;87;86;81;91;81;89;3;515
;7;124977;Nauta, Egbert;2090;SV Het Trefpunt - Poortugaal;86;77;91;85;86;86;7;511
;;;;;;;;;;;;;
;Luchtpistool Junioren-A Dames;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;184433;Hoppe, Fleur;2260;SSV de Vrijheid - Leiderdorp;84;81;80;86;80;87;2;498
;;;;;;;;;;;;;
;Luchtpistool Junioren-A Heren;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;177650;Marrewijik van, Thomas;2550;SV Okk - Wateringen;88;87;87;91;84;86;7;523
*;2;184842;Onderdelinden, Thomas;2300;SV Com - Rotterdam;87;87;82;84;88;88;3;516
;;;;;;;;;;;;;
;Luchtpistool Veteranen A-klasse;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;151248;Radersma, Henk;2060;KSV Oranje Nassau;84;87;85;86;3;342;;
*;2;42723;Broer, R.;2780;SV de Doelen - Oudewater;80;85;82;83;3;330;;
*;3;7343;Moors, Wim;5490;SV DE Korrel - Emmeloord;82;81;79;83;1;325;;
;4;37022;Pardoel, dhr;2780;SV de Doelen - Oudewater;80;82;77;85;2;324;;
;;;;;;;;;;;;;
;Luchtpistool Veteranen B-klasse;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;185838;Hooge, de, Leen;2090;SV Het Trefpunt - Poortugaal;80;76;81;71;2;308;;
;;;;;;;;;;;;;
;Luchtpistool Veteranen Hoofdklasse;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;161032;Heertje, Donald;2880;SV Toxotes - Wassenaar;90;92;91;86;5;359;;
*;2;44321;Kreijl, Alex;2090;SV Het Trefpunt - Poortugaal;87;90;91;87;3;355;;
*;3;3527;Zessen van, Hans;2090;SV Het Trefpunt - Poortugaal;85;92;87;88;5;352;;
;4;133184;Bosch vd, Anton;2090;SV Het Trefpunt - Poortugaal;73;74;82;86;3;315;;
;5;148168;Swart, AJM;2570;SV Robin Hood - Woerden;78;80;70;87;2;315;;
;6;68695;Pfeifer, Jean Paul;2090;SV Het Trefpunt - Poortugaal;72;84;76;83;1;315;;
;7;27629;Werring, J.P.M.;2230;De geuzen - Brielle;65;80;79;82;4;306;;
;8;43592;Hoogen, v/d, A;2110;St. Joris - Ridderkerk;83;77;60;79;2;299;;
;9;68694;Pfeifer, Victor;2090;SV Het Trefpunt - Poortugaal;72;73;75;77;2;297;;
;;;;;;;;;;;;;
;Luchtpistool Opgelegd Junioren D;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;189059;Braad, Ravi;2090;SV Het Trefpunt - Poortugaal;63;52;68;77;0;260;;
;;;;;;;;;;;;;
;Luchtpistool Opgelegd Veteranen ;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;161032;Heertje, Donald;1520;SV Maccabi;98;98;98;98;16;392;;
*;2;189344;Hooge, de, Jan;2090;SV Het Trefpunt - Poortugaal;88;85;91;91;6;355;;
*;3;113873;Kok, John;9270;SV Het Markiezaat;87;86;90;90;4;353;;
;4;87001;Harmsen, John;2090;SV Het Trefpunt - Poortugaal;84;92;82;86;3;344;;
;5;178928;Snijders, Ger;2090;SV Het Trefpunt - Poortugaal;87;89;82;85;1;343;;
;6;5537;Losekoot, Ank;2090;SV Het Trefpunt - Poortugaal;86;86;81;80;2;333;;
;7;136428;Groenenboom, Ebel;2090;SV Het Trefpunt - Poortugaal;77;82;78;86;1;323;;
;8;184196;Heijboer, Pieter-Jan;2090;SV Het Trefpunt - Poortugaal;81;80;75;85;4;321;;
;9;165308;Dijkstra, John;2090;SV Het Trefpunt - Poortugaal;80;82;77;70;3;309;;
;;;;;;;;;;;;;
;Luchtgeweer liggend SH1 Algemeen;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;104596;Vlaanderen, Ton;3050;SV Driebergen - Driebergen;102,4;99,2;100,7;101;20;403,3;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;Briljant;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;Luchtgeweer Opgelegd;;;;;;;;;;;;
;;;;;;;;;;;;;
;1;17804;Driel, van, Carel;2410;SV Postschutters '63 - Rotterdam;149;;;;;;150;
;5;11567;Oegema, Jan;4430;sv Lemster - Lemmer;146;;;;;;148;
;10;120463;Bink, John;2550;SV Okk - Wateringen;143;;;;;;144;
;15;188041;Keijzers, Nicol;8400;SV 't Roosje - Langenboom;135;;;;;;140;
;20;189469;Vreede, de, Branko;2260;SSV de Vrijheid - Leiderdorp;116;;;;;;124;
;;;;;;;;;;;;;
;Luchtgeweer staand;;;;;;;;;;;;
;;;;;;;;;;;;;
;1;166625;Groen, in 't, Ilse;2550;SV Okk - Wateringen;148;;;;;;150;
;5;60829;Lith, van, Arnold;8370;SV De Rustige Schutters - Berlicum;140;;;;;;146;
;10;109012;Huisman, Leny;7100;SV Op de Korrel - Bemmel;131;;;;;;141;
;15;87001;Harmsen, John;2090;SV Het Trefpunt - Poortugaal;130;;;;;;137;
;20;191700;Roestenburg, Robert;2950;SV Hellevoetsluis - Hellevoetsluis;118;;;;;;131;
;25;185095;Wienen, Mark;2310;SV Waddinxveen - Waddinxveen;105;;;;;;112;
;30;192686;Hemert, van, Fred;2090;SV Het Trefpunt - Poortugaal;65;;;;;;73;
;;;;;;;;;;;;;
;Luchtpistool;;;;;;;;;;;;
;;;;;;;;;;;;;
;1;183309;Nijhoff, Leonie;2090;SV Het Trefpunt - Poortugaal;137;;;;;;143;
;5;57682;Bakker, Wim;2400;SV Diana Dordrecht - Dordrecht;132;;;;;;137;
;10;177798;Linden, van der, FRank;2570;SV Robin Hood - Woerden;119;;;;;;134;
;15;152692;Vergeer, Benno;2570;SV Robin Hood - Woerden;123;;;;;;132;
;20;172262;Travnickova, Lucie;2570;SV Robin Hood - Woerden;128;;;;;;129;
;25;185094;Bohm, Raymon;2310;SV Waddinxveen - Waddinxveen;125;;;;;;125;
;30;43592;Hoogen, v/d, A;2110;St. Joris - Ridderkerk;99;;;;;;121;
;35;152292;Hollander, Arthur;2090;SV Het Trefpunt - Poortugaal;109;;;;;;117;
;;;;;;;;;;;;;
;Luchtpistool Opgelegd;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;161032;Heertje, Donald;1520;SV Maccabi;146;;;;;;148;
;5;87001;Harmsen, John;2090;SV Het Trefpunt - Poortugaal;125;;;;;;133;
;10;189059;Braad, Ravi;2090;SV Het Trefpunt - Poortugaal;89;;;;;;94;
;;;;;;;;;;;;;
;Luchtgeweer liggend SH1;;;;;;;;;;;;
;;;;;;;;;;;;;
*;1;104596;Vlaanderen, Ton;3050;SV Driebergen - Driebergen;144;;;;;;147;
