3;5537;5537;Losekoot;Ank;;LG 40;Veteranen A opgelegd ;SV Het Trefpunt;;;92.8;92.7;99.9;98.3;383.7;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;TOTAAL;;
1;176792;176792;Thijsse- Gardien;Ellen;;LG 40;Veteranen B opgelegd ;ASSV;;;101.0;101.5;101.8;98.9;403.2;;
2;87796;87796;Hoogeveen;Gerard;;LG 40;Veteranen B opgelegd ;SV Alphen;;;96.7;98.9;97.7;98.1;391.4;;
3;115962;115962;Koster;Jan;;LG 40;Veteranen B  opgelegd ;SV Alphen;;;91.7;91.7;94.7;94.8;372.9;;
4;166308;166308;Dijkstra;John;;LG 40;Veteranen B opgelegd ;SV Het Trefpunt;;;92.8;93.0;95.9;90.5;372.2;;
5;13998;13998;Graaf de;Bouw;;LG 40;Veteranen B opgelegd ;SV Alphen;;;79.4;82.0;79.9;83.3;324.6;;
6;130160;130160;Mizee;A;;LG 40;Veteranen B opgelegd ;ASSV;;;71.0;78.0;85.8;84.1;318.9;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;TOTAAL;;
1;18239;18239;Thijsse;Albert;;LG 40;SH1;ASSV;;;87.6;80.7;85.8;82.9;337.0;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;TOTAAL;;
1;29358;29358;Rensen;Richel;;LG 40;Veteranen H;SV op de Korrel;;;97.5;100.2;99.6;99.7;397.0;;
2;151909;151909;Driel van;Jan;;LG 40;Veteranen H;SV Com Rotterdam;;;94.2;98.0;99.4;95.4;387.0;;
3;47297;47297;Eert van;Gerrie;;LG 40;Veteranen H;de Korrel Venhorst;;;99.8;97.5;97.0;91.2;385.5;;
4;101638;101638;Smeets;Danny;;LG 40;Veteranen H;SV De Grensstreek Belfed;;;95.9;93.9;92.1;95.5;377.4;;
5;87001;87001;Harmsen;John;;LG 40;Veteranen H;SV Het Trefpunt;;;83.8;93.9;81.0;86.8;345.5;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;TOTAAL;;
1;10041890;41890;Somberg;GJ;;LG 40;Veteranen A;HSV;;;95.2;85.8;95.9;90.9;367.8;;
2;1005537;5537;Losekoot;Ank;;LG 40;Veteranen A;SV Het Trefpunt;;;85.8;73.6;81.5;77.0;317.9;;
3;60828;60828;Lith van;Albert;;LG 40;Veteranen A;SV de Rustige Schutters;;;81.5;63.4;72.9;70.9;288.7;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;TOTAAL
1;106872;106872;Hofstede;E;;LP 60;H klasse;ASSV;;;94;90;93;91;93;94;555
2;47117;47117;Boerman;Henri;;LP 60;H klasse;SV Willem Tell;;;88;92;94;95;88;95;552
3;186944;186944;Garcia Lorenzo;R;;LP 60;H klasse;ASSV;;;87;87;87;88;91;87;527
4;99286;99286;Schuddebeurs;Maarten;;LP 60;H klasse;SV Diana Dordt;;;92;94;82;87;91;81;527
5;198513;200338;Tavares dos Santos Afonso;M.A;;LP 60;H klasse;SV Alphen;;;82;85;87;88;86;91;519
6;198512;198512;Krikke;M;;LP 60;H klasse;SV Robin Hood;;;86;81;75;84;87;85;498
7;108112;108112;Riethoff;Michael;;LP 60;H klasse;SV Het Trefpunt;;;75;85;82;87;82;86;497
8;92838;92838;Coenraads;SJA;;LP 60;H klasse;SV de Vrijheid Heiloo;;;67;70;70;62;62;54;385
1;185094;185094;Bohm;Raymon;;LP 60;A klasse;SV Waddinxveen;;;84;81;84;86;83;76;494
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;TOTAAL
1;151249;151249;Radersma;Saskia;;LP 60;Dames H;KSV Oranje Nassau;;;89;93;93;96;93;87;551
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;TOTAAL
1;168945;168945;Horst vd;C;;LP 60;Jeugd A heren;SSV de Vrijheid;;;90;82;80;85;90;84;511
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;TOTAAL;;
1;189059;189059;Braad;Ravi;;LP 40;Jeugd D opgelegd;SV Het Trefpunt;;;86;88;90;94;358;;
2;194803;194803;Winterswijk;Sven;;LP 40;Jeugd D opgelegd;SV Het Trefpunt;;;76;59;79;84;298;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;TOTAAL;;
1;161032;161032;Heertje;Donald;;LP 40;Veteranen H opgelegd ;KSV Oranje Nassau;;;94;97;99;94;384;;
2;41208;41208;Zee vd;P;;LP 40;Veteranen H opgelegd ;ASSV;;;92;90;94;92;368;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;TOTAAL;;
1;189344;189344;Hooge de;Jan;;LP 40;Veteranen A opgelegd ;SV Het Trefpunt;;;90;94;93;85;362;;
2;178928;178928;Snijders;Ger;;LP 40;Veteranen A opgelegd ;SV Het Trefpunt;;;93;87;89;92;361;;
3;8002;8002;Kuppen;Chris;;LP 40;Veteranen A opgelegd ;t Roosje Langendoen;;;88;84;89;87;348;;
4;2005537;5537;Losekoot;Ank;;LP 40;Veteranen A opgelegd ;SV Het Trefpunt;;;81;84;82;81;328;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;TOTAAL;;
1;133184;133184;Bosch;Ton;;LP 40;Veteranen B opgelegd ;SV Het Trefpunt;;;85;75;85;80;325;;
2;136428;136428;Groenenboom;Ebel;;LP 40;Veteranen B opgelegd ;SV Het Trefpunt;;;80;79;81;85;325;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;TOTAAL;;
1;73359;73359;Hoogen, vd;Arjanne;;LP 40;Veteranen A;St Joris Ridderkerk;;;82;85;85;84;336;;
2;172477;172477;Brunings;Josien;;LP 40;Veteranen A;SV Com Rotterdam;;;77;81;80;74;312;;
3;42723;42723;Broer;Ruud;;LP 40;Veteranen A;LSVB Liempden;;;76;77;76;78;307;;
4;27629;27629;Werring;J;;LP 40;Veteranen A;De Geuzen;;;77;80;73;74;304;;
5;57682;57682;Bakker;Wim;;LP 40;Veteranen A;SV Diana Dordt;;;80;79;72;69;300;;
6;68695;68695;Pfeifer;Jean Paul;;LP 40;Veteranen A;SV Het Trefpunt;;;81;82;69;65;297;;
7;185838;185838;Hooge de;Leen;;LP 40;Veteranen A;SV Het Trefpunt;;;78;71;75;63;287;;
8;7343;7343;Moors;Wim;;LP 40;Veteranen A;SV de Korrel Emmeloord;;;73;65;67;74;279;;
9;37022;37022;Pardoel;G;;LP 40;Veteranen A;SV de Doelen Oudewater;;;69;65;75;63;272;;
10;68694;68694;Pfeifer;Victor;;LP 40;Veteranen A;SV Het Trefpunt;;;70;64;68;64;266;;
11;4359;4359;Hoogen,vd;Bram;;LP 40;Veteranen A;St Joris Ridderkerk;;;68;63;61;34;226;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;TOTAAL;;
1;22983;22983;Breusers;J;;LP 40;Veteranen H;K.S.V.Rotterdam;;;84;91;88;95;358;;
2;100161032;161032;Heertje;Donald;;LP 40;Veteranen H;KSV Oranje Nassau;;;86;87;91;89;353;;
3;65582;65582;Salverda;Bert;;LP 40;Veteranen H;K.S.V.Rotterdam;;;86;85;84;88;343;;
4;44321;44321;Kreijl;Alex;;LP 40;Veteranen H;SV Het Trefpunt;;;87;82;91;82;342;;
5;113873;113873;Kok;J;;LP 40;Veteranen H;Het Markiezaat;;;87;87;81;86;341;;
6;124977;124977;Nauta;Egbert;;LP 40;Veteranen H;SV Het Trefpunt;;;78;89;83;83;333;;
7;3527;3527;Zessen van;Hans;;LP 40;Veteranen H;SV Het Trefpunt;;;80;89;81;81;331;;
8;151248;151248;Radersma ;Henk;;LP 40;Veteranen H;KSV Oranje Nassau;;;79;88;82;79;328;;
