5;191915;Winterswijk, Julian;2090;SV Het Trefpunt - Poortugaal;90,1;81,5;86,1;83,4;2;341,1;;;;
6;177010;Braad, Sem;2090;SV Het Trefpunt - Poortugaal;79,4;64,6;76;94,4;5;314,4;;;;
7;192764;Boekestijn, Hugo;2550;SV Okk - Wateringen;60,1;71,8;78,1;72,1;1;282,1;;;;
;;;;;;;;;;;;;;
Luchtgeweer staand Veteranen A-klasse;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;50105;Muller, Harry;8370;SV De Rustige Schutters - Berlicum;82,9;73;79,7;87,7;2;323,3;;;;
2;60828;Lith, van, Albert;8370;SV De Rustige Schutters - Berlicum;68;76,8;75,1;81,6;;301,5;;;;190403
;;;;;;;;;;;;;;82162
Luchtgeweer staand Veteranen Hoofdklasse;;;;;;;;;;;;;;184177
;;;;;;;;;;;;;;186196
1;151909;Driel, van, Jan;2300;SV Com - Rotterdam;96,4;99,5;95,1;98,3;12;389,3;;;;
2;87001;Harmsen, John;2090;SV Het Trefpunt - Poortugaal;97,5;98,3;94,7;93,7;14;384,2;;;;
3;153677;Krom, de, Marcel;8280;SV Van Gogh - Zundert;92,7;93,9;94,8;90,9;5;372,3;;;;
;;;;;;;;;;;;;;
;Luchtgeweer Senioren Opgelegd;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;190403;Mirande Verlooij;8825;SV op de Korrel-Bemmel;101,6;98,4;101,3;100;;401,3;;;;
2;184177;Lilian Linsen;8825;SV de Grensstreek-Belfeld;98,7;96,7;99,8;100,7;;395,9;;;;
3;82162;Peter Harreman;2090;SV Het Trefpunt-Poortugaal;98,9;97,4;98,9;97;;392,2;;;;
4;186196;Ronald Nab;2090;SV Het Trefpunt-Poortugaal;90,4;89,2;94,9;89,5;;364;;;;
;;;;;;;;;;;;;;
Luchtpistool Dames Hoofdklasse;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;183309;Nijhoff, Leonie;2090;SV Het Trefpunt - Poortugaal;89;93;93;91;92;94;11;552;;
2;151249;Radersma, Saskia;2060;KSV Oranje Nassau;88;87;88;91;89;91;6;534;;
3;159887;Slooten, van, Nellie;5050;SV Het Vizier - Urk;86;90;87;90;86;91;6;530;;
4;45259;Schenkel, Erica;2350;SSV Katwijk;87;87;87;86;85;89;6;521;;
5;73359;Hoogen, v/d- rijswijk, v, A;2110;St. Joris - Ridderkerk;84;83;78;84;81;81;2;491;;
;;;;;;;;;;;;;;
Luchtpistool Heren B-klasse;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;186486;Zessen, van, Marcel;2400;SV Diana Dordrecht - Dordrecht;92;94;89;89;87;91;7;542;;
2;185094;Bohm, Raymon;2310;SV Waddinxveen - Waddinxveen;90;76;89;83;84;79;3;501;;
3;116691;Jut, Jasper;2230;De geuzen - Brielle;72;72;82;76;82;75;1;459;;
4;195399;Nab, Ronald;2090;SV Het Trefpunt - Poortugaal;83;77;66;75;70;73;2;444;;
;;;;;;;;;;;;;;
Luchtpistool Heren Hoofdklasse;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;10327;Brink, Jan;6020;SV Schaarsbergen - Arnhem;93;95;91;94;94;95;11;562;;
2;61549;Uffelen, van, R;2370;SV Zoetermeer - Zoetermeer;89;86;91;95;93;91;7;545;;
3;108112;Riethoff, Michael;2090;SV Het Trefpunt - Poortugaal;89;86;89;90;88;95;10;537;;
4;165951;Bonato, Stefano;2550;SV Okk - Wateringen;86;94;87;91;89;88;2;535;;
5;57682;Bakker, Wim;2400;SV Diana Dordrecht - Dordrecht;87;88;85;90;89;87;3;526;;
6;99286;Schuddebeurs, M;2400;SV Diana Dordrecht - Dordrecht;91;85;88;87;87;87;5;525;;
7;105775;Brink, Evert;6020;SV Schaarsbergen - Arnhem;90;86;87;84;90;84;2;521;;
8;124977;Nauta, Egbert;2090;SV Het Trefpunt - Poortugaal;79;86;84;78;94;83;2;504;;
;;;;;;;;;;;;;;
Luchtpistool Junioren-A Heren;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;177116;Pieters, Tom;2230;De geuzen - Brielle;83;72;77;69;76;69;2;446;;
;;;;;;;;;;;;;;
Luchtpistool Junioren-B Heren;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;192763;Thijn, Hulsman;2550;SV Okk - Wateringen;82;79;76;69;0;306;;;;
2;183839;Kaal, Pepijn;2260;SSV de Vrijheid - Leiderdorp;72;57;50;45;0;224;;;;
;;;;;;;;;;;;;;
Luchtpistool Veteranen A-klasse;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;123474;Kaasstra, Gerard;2570;SV Robin Hood - Woerden;88;81;87;83;4;339;;;;
2;151248;Radersma, Henk;2060;KSV Oranje Nassau;79;89;86;85;0;339;;;;
3;190514;Kwakkelstein, Ada;2380;SV Prins Hendrik - Maassluis;85;78;88;84;1;335;;;;
4;37022;Pardoel, Gery;2780;SV de Doelen - Oudewater;83;73;87;84;3;327;;;;
5;147018;Gelderen, van, Paul;2180;SV de Vrijheid - Barendrecht;85;80;79;83;2;327;;;;
6;27629;Werring, J.P.M.;2230;De geuzen - Brielle;83;80;81;79;2;323;;;;
7;61035;Brink, Petra;6020;SV Schaarsbergen - Arnhem;78;81;80;82;2;321;;;;
8;68694;Pfeifer, Victor;2090;SV Het Trefpunt - Poortugaal;77;82;79;76;0;314;;;;
9;7343;Moors, Wim;5490;SV DE Korrel - Emmeloord;82;75;76;77;0;310;;;;
10;42723;Broer, R.;2780;SV de Doelen - Oudewater;80;78;82;66;2;306;;;;
11;185838;Hooge, de, Leen;2090;SV Het Trefpunt - Poortugaal;73;78;78;69;1;298;;;;
12;68695;Pfeifer, Jean Paul;2090;SV Het Trefpunt - Poortugaal;76;66;75;52;1;269;;;;
;;;;;;;;;;;;;;
Luchtpistool Veteranen Hoofdklasse;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;161032;Heertje, Donald;2880;SV Toxotes - Wassenaar;86;87;91;90;1;354;;;;
2;39630;Mastenbroek, Gerard;2240;KSV Rotterdam - Rotterdam;84;87;84;83;1;338;;;;
3;43592;Hoogen, v/d, A;2110;St. Joris - Ridderkerk;73;70;70;71;1;284;;;;
;;;;;;;;;;;;;;
Luchtpistool Opgelegd Junioren D;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;189059;Braad, Ravi;2090;SV Het Trefpunt - Poortugaal;76;77;69;86;1;308;;;;
2;194802;Winterswijk, Sven;2090;SV Het Trefpunt - Poortugaal;71;56;46;58;2;231;;;;
;;;;;;;;;;;;;;
Luchtpistool Opgelegd Veteranen  A-klasse;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;189344;Hooge, de, Jan;2090;SV Het Trefpunt - Poortugaal;90;89;88;88;4;355;;;;
2;87001;Harmsen, John;2090;SV Het Trefpunt - Poortugaal;91;90;89;84;6;354;;;;
3;178928;Snijders, Ger;2090;SV Het Trefpunt - Poortugaal;88;87;92;83;2;350;;;;
4;184196;Heijboer, Pieter-Jan;2090;SV Het Trefpunt - Poortugaal;77;92;86;80;2;335;;;;
5;195864;Helsloot, Bo;8350;SV Dongeloop - Dongen;88;71;87;80;3;326;;;;
;;;;;;;;;;;;;;
Luchtpistool Opgelegd Veteranen  Hoofdklasse;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;161032;Heertje, Donald;2880;SV Toxotes - Wassenaar;96;94;98;97;13;385;;;;
2;133184;Bosch vd, Anton;2090;SV Het Trefpunt - Poortugaal;80;85;83;88;2;336;;;;
3;136428;Groenenboom, Ebel;2090;SV Het Trefpunt - Poortugaal;79;71;69;73;0;292;;;;
;;;;;;;;;;;;;;
;Luchtpistool Senioren Opgelegd;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;179756;Elise Harreman;2090;SV Het Trefpunt-Poortugaal;93;87;87;82;;349;;;;
;;;;;;;;;;;;;;
Briljant;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
Luchtgeweer Opgelegd;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;11567;Oegema, Jan;4430;sv Lemster - Lemmer;150;;;;;;150;;;
5;140300;Deelen, cor;8825;SV De Grensstreek Belfeld - Belfeld;146;;;;;;147;;;
10;87796;Hoogeveen, Gerard;2520;SV Alphen - Alphen aan den Rijn;140;;;;;;147;;;
15;1746963;Deelen-Kuhne, Desiree;8825;SV De Grensstreek Belfeld - Belfeld;138;;;;;;145;;;
20;82162;Harreman, W.P;2090;SV Het Trefpunt - Poortugaal;137;;;;;;143;;;
25;195399;Nab, Ronald;2090;SV Het Trefpunt - Poortugaal;130;;;;;;134;;;
;;;;;;;;;;;;;;
Luchtgeweer staand;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;129081;Korthoef, Guus;5490;SV DE Korrel - Emmeloord;147;;;;;;148;;;
5;101733;Dekker, Jan;5490;SV DE Korrel - Emmeloord;144;;;;;;144;;;
10;109012;Huisman, Leny;7100;SV Op de Korrel - Bemmel;137;;;;;;141;;;
15;156896;Faassen, Mike;8825;SV De Grensstreek Belfeld - Belfeld;138;;;;;;139;;;
20;181117;Ouwehand, Kees;7100;SV Op de Korrel - Bemmel;133;;;;;;136;;;
25;135348;Hoogeveen, Peter;2310;SV Waddinxveen - Waddinxveen;129;;;;;;133;;;
30;191585;Haarlem, van, Dagmar;2260;SSV de Vrijheid - Leiderdorp;119;;;;;;125;;;
35;192764;Boekestijn, Hugo;2550;SV Okk - Wateringen;91;;;;;;105;;;
;;;;;;;;;;;;;;
Luchtpistool;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;10327;Brink, Jan;6020;SV Schaarsbergen - Arnhem;138;;;;;;141;;;
5;44321;Kreijl, Alex;2090;SV Het Trefpunt - Poortugaal;131;;;;;;136;;;
10;108112;Riethoff, Michael;2090;SV Het Trefpunt - Poortugaal;131;;;;;;133;;;
15;57682;Bakker, Wim;2400;SV Diana Dordrecht - Dordrecht;129;;;;;;131;;;
20;123474;Kaasstra, Gerard;2570;SV Robin Hood - Woerden;127;;;;;;129;;;
25;27629;Werring, J.P.M.;2230;De geuzen - Brielle;119;;;;;;125;;;
30;192763;Thijn, Hulsman;2550;SV Okk - Wateringen;115;;;;;;122;;;
35;195399;Nab, Ronald;2090;SV Het Trefpunt - Poortugaal;108;;;;;;118;;;
40;183839;Kaal, Pepijn;2260;SSV de Vrijheid - Leiderdorp;75;;;;;;104;;;
;;;;;;;;;;;;;;
Luchtpistool Opgelegd;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
1;161032;Heertje, Donald;2880;SV Toxotes - Wassenaar;143;;;;;;145;;;
5;178928;Snijders, Ger;2090;SV Het Trefpunt - Poortugaal;132;;;;;;135;;;
10;189059;Braad, Ravi;2090;SV Het Trefpunt - Poortugaal;108;;;;;;114;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;de Winnaar van de loterij van de 10-puntsbriljant is John Harmsen SV Het Trefpunt Poortugaal;;;;;;;;;;;;
